ast_jip2018,year,INV_curp,INV_conp,KT_conp,KS
100,1994,,,334169000,26863880.859375
100,1995,26727600,26895300,343249484.7242803,30194369.140625
100,1996,29704100,29704100,354654681.5829086,31120251.953125
100,1997,26905700,26443100,362190858.3223168,29017437.5
100,1998,22857000,22918800,365800975.4834944,29865498.046875
100,1999,22541200,22879600,369179434.426375,32068837.890625
100,2000,22380000,22706700,372204885.0348978,28910529.296875
100,2001,21140300,21684100,374046446.4642429,26650492.1875
100,2002,20190400,20976000,375081732.7885283,26039041.015625
100,2003,19795700,20583900,375669727.1751277,22982115.234375
100,2004,20155500,20865900,376508375.1131324,19921539.0625
100,2005,20046600,20662700,377099114.0622814,17729580.078125
100,2006,20421800,20730000,377725660.2480225,21567812.5
100,2007,18835500,18741600,376330404.7580824,22896863.28125
100,2008,18002800,17484200,373752131.4484635,24018634.765625
100,2009,14826500,14749400,368576507.9404155,26288841.796875
100,2010,14138600,14178700,363106101.0396308,25604904.296875
100,2011,14800100,14800100,358548725.8833241,18712052.734375
100,2012,15009300,15136800,354571008.0227324,16434253.90625
100,2013,16703800,16472500,352141045.4662095,16959804.6875
100,2014,16708200,15918100,349286226.1470047,13767710.9375
100,2015,16732700,15804100,346469599.5171793,13783339.84375
100,2016,17559200,16700800,344699829.4940737,15119485.3515625
100,2017,17969700,16813600,343137207.3190396,14566208.984375
100,2018,17072200,15698100,340542389.7754762,11332867.1875
210,1994,,,219734700,25805352.45633125
210,1995,16016300,16495578.67788264,218513138.547827,23806840.37351608
210,1996,15738600,16179308.87404306,217073801.4096103,22972825.97160339
210,1997,15610800,16018028.02227044,215589236.7228642,21294426.65910721
210,1998,15029400.00000001,15392779.96948333,213599123.9696655,19405322.99685478
210,1999,14289000,14607311.33360498,210984004.7493904,19685753.24749947
210,2000,14073400.00000001,14360250.27091725,208332680.7111736,19480965.10791779
210,2001,12636499.99999999,12870214.88253847,204405096.7124703,18312306.78272247
210,2002,11549700,11741597.92749659,199665575.6280293,17806184.7949028
210,2003,11386900,11554761.67392088,195121364.3925735,16901363.17324638
210,2004,10992000,11133524.38457868,190522314.1983038,17497169.09575462
210,2005,11404800,11530431.1594787,186690990.7575585,16955639.87314701
210,2006,12086300,12197045.27620796,183835199.844168,17378467.08059311
210,2007,11478199.99999999,11562184.75633475,180574809.9389863,16994068.55463982
210,2008,11088400,11149138.36967576,177164257.8653813,16372608.10983181
210,2009,10418900,10456878.04537685,173336437.2143835,15808681.94162846
210,2010,9604199.999999998,9621672.342473442,168982046.8422661,15149920.55439949
210,2011,9445600,9445599.999999996,164802677.2613667,14708734.75050926
210,2012,9615200,9597771.060727727,161112460.0032355,14001206.96306229
210,2013,10488700,10450744.23185039,158572756.9794849,13578262.09771633
210,2014,11313100,11251802.33670218,157038887.5209959,13216022.54152298
210,2015,12010200,11923590.08766493,156300481.2281277,12889072.03519344
210,2016,12229599.99999999,12119558.2809648,155817580.5969869,12225182.03306198
210,2017,13238800,13096109.80595381,156350167.6176772,12453290.84908962
210,2018,14589700,14406570.12127737,158150272.6288009,12656330.13319969
220,1994,,,592419099.9999998,36828262.32874393
220,1995,39196999.99999999,40800827.86596122,618202099.5650704,33205154.35435227
220,1996,39370800.00000001,40877203.20168879,643407875.2477634,32533206.35133248
220,1997,37246800,38573541.60379013,665671022.7438824,28963560.31215447
220,1998,37331500.00000001,38563142.20705348,687359399.8995624,24494060.55668322
220,1999,35352600,36426509.2877095,706361343.6243197,26885831.18804847
220,2000,33968700.00000001,34912192.84283849,723367271.4987652,27628214.74709734
220,2001,32202600,33013678.16571131,738043584.3063169,25261211.31491125
220,2002,29334500,29997785.49770425,749331959.8142244,25287663.78320986
220,2003,27166400.00000001,27711042.65468373,758047432.0815586,23594245.78535394
220,2004,25378099.99999999,25822178.46737351,764653102.8790544,27713027.9709592
220,2005,24406500,24771653.13843506,770040794.5470014,27072303.86765371
220,2006,22778100.00000001,23061385.40183549,773581640.4571351,30000538.10570832
220,2007,21415899.99999999,21628446.57768652,775599787.0746973,29696317.26752664
220,2008,20655800.00000001,20809171.56268669,776747498.6464829,28368775.82318382
220,2009,20572800,20674385.42482547,777731329.584089,27405199.70056089
220,2010,19960100.00000001,20009258.63269641,778025093.6084629,26153237.5387582
220,2011,20321300.00000001,20321300.00000001,778623452.080081,25799742.27498029
220,2012,21021300,20969781.56004394,779855123.7203307,23991961.6907353
220,2013,24079900,23962159.80441746,784047950.7203161,23058055.30180503
220,2014,25228100.00000001,25043519.67033891,789215849.3926436,21984529.59202567
220,2015,25103900,24859600.30201342,794068822.4293971,20721043.17477997
220,2016,24655000,24355813.87563813,798294986.1395777,17562698.58720573
220,2017,25850800,25475274.9373852,803533477.6320907,18570994.59866853
220,2018,25758200,25322711.1518281,808486609.5433159,18922611.29220377
230,1994,,,0,0
230,1995,1630900,1687729.895319466,1687729.895319466,50749.29428100586
230,1996,1582000,1633568.259746449,3321298.155065914,89104.84313964844
230,1997,1546900,1593860.451128669,4915158.606194584,96654.75463867188
230,1998,1519200,1561932.625722824,6477091.231917407,75484.42840576172
230,1999,1498800,1537631.80056309,8014723.032480499,112111.6180419922
230,2000,1510400,1546194.030814068,9560917.063294565,134342.6666259766
230,2001,1446400,1477494.223931357,11038411.28722592,110398.8876342773
230,2002,1356100,1382281.402328055,12420692.68955398,117401.2908935547
230,2003,1130600,1149960.965722272,13570653.65527625,91676.15509033203
230,2004,1106900,1123450.298618172,14694103.95389442,173681.1065673828
230,2005,1191900,1207142.767212017,15901246.72110644,169569.2291259766
230,2006,1121100,1133022.3650993,17034269.08620574,242351.318359375
230,2007,1030100,1038845.098723636,18073114.18492937,246964.4165039063
230,2008,970299.9999999999,976464.9826455604,19049579.16757493,225332.6721191406
230,2009,697900,700849.9112388197,19750429.07881375,206884.7198486328
230,2010,626100,627420.4214790543,20377849.50029281,179013.5040283203
230,2011,521100,521100,20898949.50029281,172172.0733642578
230,2012,428300,427400.5252389551,21326350.02553176,123096.9848632813
230,2013,578200,575776.52868925,21902126.55422101,95317.87872314453
230,2014,794000,789018.4745087385,22691145.02872975,62082.21054077148
230,2015,836000,829021.2190312826,23520166.24776103,21237.25318908691
230,2016,653200,646398.1966662165,24166564.44442725,2416.656494140625
230,2017,600800,593308.2109669314,24759872.65539418,2475.987195968628
230,2018,615800,606859.9398686478,25366732.59526283,2536.673307418823
310,1994,,,26851500,7205405.072949827
310,1995,7325499.999999998,6746192.091899417,27969119.88374432,7470682.547457516
310,1996,7236000,6646583.708781337,28752857.53684155,7748840.65811336
310,1997,7014299.999999998,6409217.252833414,29134942.79195009,7768274.518940598
310,1998,5641399.999999999,5178499.999999997,28206218.64115928,7449292.455852032
310,1999,5825200,5459093.715129352,27752766.00540413,7268078.769110143
310,2000,6144300.000000001,5892604.096412995,27827875.8300837,7214964.213903993
310,2001,6290499.999999997,6078806.730570524,28073443.877184,7018868.826523423
310,2002,6305699.999999998,6140200.000000001,28328929.5783806,6803264.636723325
310,2003,6706700.000000002,6630200.000000001,29020860.74007896,6827675.128985196
310,2004,6798400.000000002,6771201.200229458,29708751.50259178,6880492.999844253
310,2005,7300499.999999999,7282300.000000001,30763546.40803564,6962751.115082763
310,2006,7294799.999999999,7274600.276905781,31589537.02303951,7076248.115231283
310,2007,7051199.999999999,7011599.999999998,31979384.41494064,7156572.72654213
310,2008,6760799.999999995,6705498.364050527,31981410.93004999,7262318.685179111
310,2009,5541500.000000002,5476399.999999999,30753914.28597175,6956988.854417577
310,2010,6083000.000000001,6015002.235665438,30322325.9310927,6638529.875449836
310,2011,5624300,5624299.999999997,29590504.26107913,6359849.493423477
310,2012,6789300.000000002,6781600.226820827,30169386.20738658,6353941.449154168
310,2013,6816800.000000002,6656202.355909575,30501525.89476762,6475349.835800007
310,2014,7310899.999999999,7032196.187831702,31140036.77795665,6600747.761003673
310,2015,7528500.000000001,7146110.158460289,31758617.91310969,6949201.761044562
310,2016,7329699.999999997,7079400.000000001,32180822.81580988,7171058.62570554
310,2017,7757100.000000001,7498293.327231238,32933419.07074976,7485418.548509479
310,2018,8113100.000000001,7868000,33897963.8708113,7464941.955367103
321,1994,,,2033072.815377307,6788173.404347152
321,1995,8499081.652236793,1484925.987682378,2877580.866215833,8678553.288195282
321,1996,9452879.62910749,2040081.915637998,4011224.808995843,10743363.53662703
321,1997,9250426.545598852,2257689.813632987,5005378.807795143,10909986.27974
321,1998,7680962.463184645,2084209.498345693,5512893.981685368,10086676.70167424
321,1999,7323605.661478129,2027140.389799207,5803472.767253684,9208458.640071563
321,2000,6768319.441423666,1916204.03187276,5891582.877441534,7883019.429095322
321,2001,6130060.296135466,2072582.554418139,6108316.825465587,8343979.700214928
321,2002,4926163.665973115,1782142.723277391,5966339.748721317,8806781.014439883
321,2003,4242549.527994987,1496085.000248873,5583027.728122978,6826964.135490707
321,2004,4125153.572707378,1681512.413362857,5505886.407127098,6071676.124500227
321,2005,3968527.436236354,2316139.519833928,6087671.708715991,6679933.707750227
321,2006,3704153.858323766,2318261.427149326,6488316.547619781,6134376.636199391
321,2007,4217200.473593846,2780726.385323316,7225223.220442868,4774575.775540798
321,2008,3702235.832130651,2793078.788401288,7742356.694404651,4728714.090055771
321,2009,2985899.141806214,2629491.847145936,7933006.182813119,4452967.168292737
321,2010,3224657.386463436,2968491.070054336,8402600.305281328,3810974.422398569
321,2011,2988865.06555645,2988865.06555645,8744646.274674159,3342553.580242835
321,2012,2207891.163079618,2328088.862021286,8318171.560173089,2876159.200319787
321,2013,2301575.546520299,2301141.699178355,7999089.217896919,2623507.138776251
321,2014,2484321.813270091,2540535.323314051,8019911.437573442,2488220.894205133
321,2015,2310042.527789257,2271675.406901717,7765314.741639524,2530806.376113596
321,2016,1844201.991216173,1906774.580389327,7226015.178412402,2298049.983164667
321,2017,2187383.278824926,2274603.269817752,7224423.667030247,2400421.757279953
321,2018,2329659.792452028,2446251.712375425,7394981.92429114,2316414.285438135
322,1994,,,2428477.184622693,1150241.599878296
322,1995,3457818.347763202,1665001.028393282,3814203.336784363,1775145.069340244
322,1996,4642820.370892509,2336280.354470465,5711850.307524623,2716149.390049279
322,1997,4626473.454401149,2452325.9802085,7507313.502367794,3380733.272243291
322,1998,4148837.536815354,2337738.607475083,8981711.057070585,3736468.099627644
322,1999,4492594.338521872,2828781.065173092,10777595.35068056,4031541.016146541
322,2000,5059680.55857634,3458870.179946781,12997042.06529907,3017151.022175327
322,2001,4122739.703864537,2943045.553708699,14445427.78149838,2424739.837901667
322,2002,3736636.334026885,2753000.737563154,15537204.32418922,3894833.01798813
322,2003,4236150.472005015,2541348.093043553,16291773.91995101,3807592.90342778
322,2004,4099146.427292621,2445145.017121778,16863364.93627843,3834840.4354956
322,2005,4287072.563763647,3384748.209425193,18308826.1780316,5939841.981900856
322,2006,4209546.141676235,3387718.241836737,19591029.40939469,6401132.133629173
322,2007,4004599.526406154,3308228.14669154,20646289.17400585,4358404.584602453
322,2008,4223264.16786935,3606881.117445998,21878847.03644117,4835446.052064188
322,2009,3336700.858193785,2944829.740906414,22307609.36815686,4907156.675424427
322,2010,3582242.613536565,3325241.08480216,23067475.37562097,3995625.466090627
322,2011,3468234.934443549,3468234.934443549,23882950.64186812,4755294.551982079
322,2012,3528408.836920383,3734887.796863767,24871299.11491704,4340032.787188422
322,2013,3483124.453479701,3333585.942314463,25344685.65901605,3690953.817547299
322,2014,3570178.186729908,4011908.586593248,26441955.39482245,3278939.142247196
322,2015,3365257.472210744,3765976.431255886,27167106.95567376,3982842.158646323
322,2016,3471998.008783826,3874433.268518504,27917322.92428978,2756319.808476372
