,大分類,,中分類,
D,鉱業,10,金属鉱業,
,,11,石炭、亜炭鉱業,
,,12,原油、天然ガス鉱業,
,,13,非金属鉱業,
E,建設業,15,総合工事業,
,,16,職別工事業（設備工事を除く）,
,,17,設備工事業,
F,製造業,18,食料品、たばこ製造業,
,,19,食料品、たばこ製造業,
,,20,繊維工業（衣服、その他の繊維製品を除く）,
,,21,衣服、その他の繊維製品製造業,
,,22,木材、木製品製造業（家具を除く）,
,,23,家具、装備品製造業,
,,24,パルプ、紙、紙加工品製造業,
,,25,出版、印刷、同関連産業,
,,26,化学工業,
,,27,石油製品、石炭製品製造業,
,,28,ゴム製品製造業,
,,29,なめしかわ、同製品、毛皮製造業,
,,30,窯業、土石製品製造業,
,,31,鉄鋼業,
,,32,非鉄金属製造業,
,,33,金属製品製造業,
,,34,一般機械器具製造業,
,,35,電気機械器具製造業,
,,36,輸送用機械器具製造業,
,,37,精密機械器具製造業,
,,38,武器製造業,
,,39,その他の製造業,
G,卸売業、小売業,40,卸売業,
,,41,卸売業,
,,42,代理商、仲立業,
,,43,各種商品小売業,
,,44,織物、衣服、身の回り品小売業,
,,45,飲食料品小売業,
,,46,飲食店,
,,47,自動車、自転車、荷車等小売業,
,,48,家具、建具、じゅう器小売業,
,,49,その他の小売業,
H,金融、保険業,50,銀行、信託業,
,,51,農林水産金融業,
,,52,中小企業、庶民、住宅等特定目的金融業,
,,53,補助的金融業、金融附帯業,
,,54,投資業,
,,55,証券業、商品取引業,
,,56,保険業,
,,57,保険媒介代理業、保健サービス業,
I,不動産業,59,不動産業,
J,運輸通信業,60,鉄道業,
,,61,道路旅客運送業,
,,62,道路貨物運送業,
,,63,水運業,
,,64,航空運輸業,
,,65,倉庫業,
,,66,運輸に附帯するサービス業,
,,67,通信業,
K,電気、ガス、水道業,70,電気業,
,,71,ガス業,
,,72,水道業,
L,サービス業,75,旅館、下宿業、その他の宿泊所,
,,77,洗たく・理容・浴場業,
,,78,その他の個人サービス業,
,,79,映画業,
,,80,娯楽業（映画業を除く）,
,,81,放送業,
,,82,自動車整備および自動車関連サービス業,
,,83,その他の修理業,
,,84,協同組合（他に分類されないもの）,
,,85,広告、調査、情報サービス業,
,,86,その他の事業サービス業,
,,87,他に分類されない専門サービス業,
,,88,医療業,
,,89,保健及び清掃業,
,,90,宗教,
,,91,教育,
,,92,社会保険、社会福祉,
,,93,学術研究機関,
,,94,政治・経済・文化団体,
,,95,その他のサービス業,
M,公務,97,国家事務（※現業部門のみ）,
,,98,地方事務（※現業部門のみ）,
