CENSUS OF COMMERCE. 1985 SCHEDULE A,
1,Name and address of establishment
2,Legal organization and value of capital or investment
3,Opening year of establishment
4,Sales floor area
5,Opening time and closing time of the establishment
6,Number of persons employed
7,Value of total sales of commodities during the year
8,Income from repairs and services rendered to others and commissions during the year Description of income source
9,Value of merchandise in inventory
10,Percentage, in value, of goods from each supplier during the year
11,Percentage of wholesale transactions by destination during the year
12,Percentage of sales by sales method during the year
13,Use of self-service system
14,Distinction between head office and branch
,Remarks
CENSUS OF COMMERCE. 1985 SCHEDULE B ,
1,Name and address of establishment
2,Distinction between head office and branch
3,Opening year of establishment.
4,Type of business activity
5,Sales floor area
6,Opening time and closing time of the establishment
7,Number of persons engaged
8,Value of total sales of commodities during the year
,Income from repairs and services rendered to others and commissions during the year
,Value of merchandise in inventory
,Remarks
