,大分類,,中分類,,,,
D,鉱業,10,金属鉱業,,,,
,,11,石炭鉱業,,,,
,,12,原油及び天然ガス生産業,,,,
,,13,非金属鉱業,,,,
E,建設業,16,総合工事業,,,,
,,17,職別工事業,,,,
F,製造業,20,食料品製造業,,,,
,,21,煙草製造業,,,,
,,22,紡織業,,,,
,,23,衣服及び身の回り品（繊維及び類似品）製造業,,,,
,,24,木材及び木製品製造業（家具を除く）,,,,
,,25,家具及び装備品製造業,,,,
,,26,紙及び類似品製造業,,,,
,,27,印刷、出版及び類似産業,,,,
,,28,化学工業,,,,
,,29,石油及び石炭製品製造業,,,,
,,30,ゴム製品製造業,,,,
,,31,皮革及び皮革製品製造業,,,,
,,32,ガラス及び土石製品製造業,,,,
,,33,第一次金属製造業,,,,
,,34,金属製品製造業（機械及び輸送用機械器具を除く）,,,,
,,35,機械製造業（電気機械器具を除く）,,,,
,,36,電気機械器具製造業,,,,
,,37,輸送用機械器具製造業,,,,
,,38,医療機械、理化学機械、写真機、光学機械器具及び時計製造業,,,,
,,39,その他の製造業,,,,
G,卸売及び小売業,40,一般卸売業,,,,
,,41,特殊卸売業,,,,
,,42,各種商品小売業,,,,
,,43,呉服、衣服及び身の回り品小売業,,,,
,,44,飲食料品小売業,,,,
,,45,飲食店,,,,
,,46,路上運搬機小売業,,,,
,,47,石油小売業,,,,
,,49,その他の小売業,,,,
H,金融及び保険業,50,銀行業及び信託業,,,,
,,51,農林水産金融業,,,,
,,52,中小商工金融業及び庶民金融業,,,,
,,53,補助的金融業及び金融附帯業,,,,
,,54,証券業及び商品取引業,,,,
,,55,保険業,,,,
,,56,保険媒介代理業及び保険サービス業,,,,
I,不動産業,59,不動産業,,,,
J,運輸通信及びその他の公益事業,60,鉄道業（地方鉄道業及び軌道業を除く）,,,,
,,61,地方鉄道業及び軌道業,,,,
,,62,道路旅客運送業,,,,
,,63,道路貨物運送業,,,,
,,64,水運業,,,,
,,65,航空運輸業,,,,
,,66,倉庫業,,,,
,,67,運輸に附帯するサービス業,,,,
,,68,通信業,,,,
,,70,熱、光及び動力供給業,,,,
,,71,水道業及び衛生業,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
