一,沿革,
二,自然状況,
,(一),地勢
,(二),地質
,(三),風向及び風速
,(四),波浪
,(五),潮流
,(六),潮位
,(七),関係各港との距離
,(八),その他
三,施設状況,
,(一),航路、泊地
,(二),航路標識
,(三),防波堤、防砂堤、導流堤等
,(四),大型船ふ頭
,(五),小型船ふ頭
,(六),上屋及び倉庫
,(七),貯留場
,(八),危險物置場
,(九),荷役機械
,(十),船舶補給設置
,(十一),泊地けい船設備
,(十二),乾船きよ、浮船きよ及び船架
,(十三),臨港鉄道
,(十四),臨港道路
,(十五),運河その他の水路
,(十六),通船
,(十七),水門、こう門及び可動橋
,(十八),通信及び信号の機関
,(十九),陸運車両その他
四,荷役能力,
,(一),荷役労務者
,(二),はしけ
,(三),引船
,(四),ランニングレデース
,(五),最高荷役能力
五,管理状況,
,(一),港湾関係官公署
,(二),港湾の区域
,(三),修築経営状況
,(四),港湾における諸則
,(五),港湾諸掛費
六,港湾関係事業及び団体,
,(一),港湾運送業
,(二),海上運送事業
,(三),水先案内業
,(四),船舶造修業
,(五),船舶救難事業及び潜水業
,(六),船用品販売業
,(七),倉庫業
,(八),冷凍業
,(九),その他の港湾関係事業
,(十),港湾関係団体
七,利用状況,
,(一),定期航路
,(二),不定期航路
,(三),入港船舶
,(四),船舶乘降人員
,(五),海上出入貨物
,(六),陸上出入貨物
,(七),本船荷役
,(八),泊地及びけい船岸
,(九),上屋及び倉庫
,(十),貯留場
,(十一),鉄道連絡船
